LIBRARY,SUMMARY,SUPPLIER,RETAIL PRICE,PURCHASE LINK
Zombie / Monster Vocals,1.01 GB. Zombie & monster sound effects. 96kHz / 24bit,Coll Anderson,$55.00,http://www.sonniss.com/sound-effects/monster-zombie-vocal-sound-effects-library/
Slapstick Comedy,1.63 GB / 208 WAV files. Slapstick comedy sound effects. 96kHz / 24bit,Coll Anderson,$35.00,http://www.sonniss.com/sound-effects/slapstick-comedy-sound-effects/
Traditional Sirens,1.04 GB. Ambulance sirens and old cop car. 96kHz / 24bit,Coll Anderson,$45.00,http://www.sonniss.com/sound-effects/traditional-siren-sound-effects-library/
Machine Emanation,6.28 GB / 70 WAV files. Contact mic and drone sound fx. 192kHz/24bit,Collected Transients,$30.00,http://www.sonniss.com/sound-effects/machine-emanation/
We are the People,1.54 GB / 57 WAV files. Protests chants from the 2012 NATO protests. 96kHz / 24bit,Collected Transients,$25.00,http://www.sonniss.com/sound-effects/people/
Rally Cars Sound Pack 01,154 Mb. 27 rally car racing passby sound effects. 96kHz / 24bit,Debsound,$14.90,http://www.sonniss.com/sound-effects/rally-cars-sound-pack-01-sound-effects-library/
Spaceship Interface Sound Pack 01,28 MB / 83 WAV files. - Futuristic space ship interface sounds. 96kHz / 24bit,Debsound,$29.90,http://www.sonniss.com/sound-effects/spaceship-interface-sound-pack-01/
Monster Pack 01,198.6 MB / 56 WAV files. Monster sound effects. 96kHz / 24bit,Debsound,$29.90,http://www.sonniss.com/sound-effects/monster-pack-01/
Rally Cars Sound Pack 02,"81 WAV files. Pass bys, idles, revvings and engine sounds. 96k / 24bit",Debsound,$29.90,http://www.sonniss.com/sound-effects/rally-cars-sound-pack-02/
Astro Droid Sound Pack 01,6 MB / 44 WAV files. Robotic voices / sci-fiction sounds. 96kHz / 24bit,Debsound,$19.90,http://www.sonniss.com/sound-effects/astro-droid-sound-pack-01/
Firecrackers Sound Pack 01,"55 WAV files. Firecrackers, fireworks & pyrotechnic devices. 96kHz / 24bit",Debsound,$24.90,http://www.sonniss.com/sound-effects/firecrackers-sound-pack-01/
Scanners Sound Pack 01,91.5 MB / 24 WAV files. Electro servo motors buzzing & humming. 96kHz / 24bit,Debsound,$9.90,http://www.sonniss.com/sound-effects/scanners-sound-pack-01/
Bone Crackings Sound Pack 01,16.1 MB / 40 WAV files. Bone cracking and breaking sfx. 96kHz / 24bit,Debsound,$19.90,http://www.sonniss.com/sound-effects/bone-crackings-sound-pack-01/
Analog Tape Noise Sound Pack 01,47.2 MB / 33 WAV files. Humming tape recorders. 44.1kHz / 16bit,Debsound,$9.90,http://www.sonniss.com/sound-effects/analog-tape-noise-sound-pack-01/
Pops Sound Pack 01,5.2 MB / 45 WAV files. Balloon pop sound effects. 96kHz / 24bit,Debsound,$14.90,http://www.sonniss.com/sound-effects/pops-sound-pack-01/
Cartoon Arrow Sound Pack 01,24.2mb / 55 WAV files. Funny cartoon arrow sound fx. 96kHz / 24bit,Debsound,$14.90,http://www.sonniss.com/sound-effects/cartoon-arrow-sound-pack-01/
Ice Cold Sound Pack 01,"133.8 mb / 98 WAV files. Ice creaking, cubes, moving & melting. 96k / 24bit",Debsound,$34.90,http://www.sonniss.com/sound-effects/ice-cold-sound-pack-01/
Rally Cars Sound Pack 03,"170.6 MB / 44 WAV files. Pass bys, idles, revvings, etc. 96kHz / 24bit",Debsound,$19.90,http://www.sonniss.com/sound-effects/rally-cars-sound-pack-03/
Stormy Rain In The City Sound Pack 01,2 GB / 40 WAV files. Stormy weather ambient backgrounds. 96kHz / 24bit,Debsound,$39.90,http://www.sonniss.com/sound-effects/stormy-rain-city-sound-pack-01/
Wind Turbines,"124 WAV files. Propeller blades, rotating nacelles & more. 96kHz / 24bit",Detunized,$45.00,http://www.sonniss.com/sound-effects/wind-turbines-sound-library/
Passing Trains,"1.4 GB. Approaches, passbys, stops & pull outs. 44.1kHz / 24bit",Detunized,$29.00,http://www.sonniss.com/sound-effects/passing-trains/
Around Bridges,480 MB / 70 WAV files. The inner sounds of various bridges. 44.1k / 24bit,Detunized,$29.00,http://www.sonniss.com/sound-effects/bridges-sound-library/
City Traffic,"900 MB / 55 WAV files. Buses, cars, trains & more. 44.1kHz / 24bit",Detunized,$25.00,http://www.sonniss.com/sound-effects/city-traffic-sound-library/
Just Water,"430 MB / 90 WAV files. Ocean, rivers and sea. 44.1kHz / 24bit",Detunized,$25.00,http://www.sonniss.com/sound-effects/water-sfx-library/
Computer Noises,"1.1 GB / 104 WAV files. Hard disks, CPU fans, turn offs & more. 44.1k / 24bit",Detunized,$29.00,http://www.sonniss.com/sound-effects/computer-noises-sound-effects-library/
HumBuzz,180 MB / 113 WAV files. Electromagnetic field noises. 44.1k / 24bit,Detunized,$25.00,http://www.sonniss.com/sound-effects/humbuzz-sound-effects-library/
Newsreel Noises,"150 MB / 158 WAV files. Rumbles, hums & crackles. 44.1kHz / 24bit",Detunized,$25.00,http://www.sonniss.com/sound-effects/newsreel-noises-sound-effects-library/
Abandoned Shelters - The Danish Bunker Coast,5.75 GB / 71 WAV files. 8 different areas along the Danish coast. 96k / 24bit,Detunized,$59.00,http://www.sonniss.com/sound-effects/abandoned-shelters-danish-bunker-coast/
Room Tones - Industrial Building,4.12 GB / 38 WAV files. Industrial room tone ambience. 96kHz / 24bit,Detunized,$39.00,http://www.sonniss.com/sound-effects/room-tones-industrial-building/
Bob Skeleton,830 MB / 82 WAV files. - Bobsleigh sound effects with additional foley. 96kHz / 24bit,Detunized,$35.00,http://www.sonniss.com/sound-effects/bob-skeleton/
Around Bridges 2 (Berlin),"5.4 GB / 186 WAV files. Contact mic setup. Passing cars, trucks etc. 96k / 24bit",Detunized,$49.00,http://www.sonniss.com/sound-effects/bridges-2-berlin/
Lethal Energies,"3.41 GB / 1108 files. Sci-fi guns, energy discharges & force fields. 48kHz/24bit",Digital Rain Lab,$50.00,http://www.sonniss.com/sound-effects/lethal-energies/
Signal Frontiers,"3.41 GB / 1108 files. Interfaces, robotics, space machinery & more. 48k / 24bit",Digital Rain Lab,$50.00,http://www.sonniss.com/sound-effects/signal-frontiers/
Sci-Fi Transitions,228 MB  / 205 WAV files. Futuristic transitions and lots more. 48kHz/24bit,Digital Rain Lab,$25.00,http://www.sonniss.com/sound-effects/sci-fi-transitions/
Dreamscapes vol.1,829 MB / 44 WAV files. Drones and textures. 96kHz / 24bit,Digital Rain Lab,$20.00,http://www.sonniss.com/sound-effects/dreamscapes-vol-1/
Bleeping Buttons,97.9 MB. Futuristic interface sound effects. 48kHz / 24bit,Digital Rain Lab,$15.00,http://www.sonniss.com/sound-effects/bleeping-buttons/
Sci-fi Whooshes,202 MB / 42 WAV files. High-quality science fiction whooshes. 96kHz/24bit,Dizzy Duck sound,$10.00,http://www.sonniss.com/sound-effects/sci-fi-whooshes/
Sounds from Nature,"750 MB / 33 WAV files. Rivers, birds, the sea, crickets. Dry thunderstorm. 96kHz/16bit",Dizzy Duck sound,$20.00,http://www.sonniss.com/sound-effects/sounds-nature/
Start Select,"1.33 GB / 1000 files. selection screens, clickable/touchable events. 96k / 24bit",Eiravaein Works,$26.00,http://www.sonniss.com/sound-effects/start-select/
Ilmarinen,"302 WAV files. Blacksmitch sound effects. Strikes, taps & more 96kHz / 24bit",Eiravaein Works,$20.00,http://www.sonniss.com/sound-effects/ilmarinen/
Epona,231 WAV files. Animalistic dog vocalizations. 192kHz / 24bit,Eiravaein Works,$26.00,http://www.sonniss.com/sound-effects/epona/
Crepitus,"105 MB. Bone popping, snapping & cracking. 96kHz / 24bit",Eiravaein Works,$18.00,http://www.sonniss.com/sound-effects/crepitus/
Vaeyan I,228 WAV files. Malleable audio with a lot of variety. 96kHz / 24bit,Eiravaein Works,$20.00,http://www.sonniss.com/sound-effects/vaeyan/
Vaeyan II,"202 files. Designed loops, instant transients & atmospheric captures. 96k / 24bit",Eiravaein Works,$20.00,http://www.sonniss.com/sound-effects/vaeyan-ii/
Bunretsu,2.46 GB / 281 WAV files. Breaking apart bamboo. 192kHz / 24bit,Eiravaein Works,$20.00,http://www.sonniss.com/sound-effects/bunretsu/
Jarred,"1.3 GB / 1450 WAV files. Jar pops, strikes, harmonics & decays. 192k / 24-bit",Eiravaein Works,$20.00,http://www.sonniss.com/sound-effects/jarred/
Yvaine,12 GB / 1359 WAV files. Musical drones. 96kHz/24bit,Eiravaein Works,$40.00,http://www.sonniss.com/sound-effects/yvaine/
Robobiotics,"4.5 GB / 3500+ WAV files. Sci-fi robots, lasers & more. 96k / 24bit",Empty Sea,$295.00,http://www.sonniss.com/sound-effects/robobiotics/
Sea Monsters,9 GB / 4000+ WAV files. Creature and monster sounds. 192kHz / 24bit,Empty Sea,$195.00,http://www.sonniss.com/sound-effects/sea-monsters/
Ui One,380 MB / 1400+ WAV files. User interfaces and gadgetry sfx. 48k / 24bit,Empty Sea,$95.00,http://www.sonniss.com/sound-effects/ui/
Gateway,"4.8 GB / 1000+ WAV files. Creaks, squeaks, slams & impacts. 96kHz / 24bit",Empty Sea,$50.00,http://www.sonniss.com/sound-effects/gateway/
Dronos,"6.1 GB / 154 WAV files. - Sci-fi loops, ambiences, drones & more. 96kHz / 24bit",Empty Sea,$60.00,http://www.sonniss.com/sound-effects/dronos-scfi-background-sound-effects/
Unusual Footsteps and Movements Vol.1,"86 WAV files. Stagger, struggle, fighting, drunken steps, etc. 48kHz / 24bit","Filmnoise, Inc",$30.00,http://www.sonniss.com/sound-effects/unusual-footsteps-movements-vol-1/
GAFSFX01 – Dark Materials,"734.6 MB / 392 WAV files. Crunching, bone breaks & impacts. 96kHz / 24bit",Game Audio Factory,$50.00,http://www.sonniss.com/sound-effects/gafsfx01-dark-materials/
GAFSFX02 – Cartoon Materials,2.46 GB / 352 WAV files. Modern-day cartoon sound effects. 96kHz / 24bit,Game Audio Factory,$80.00,http://www.sonniss.com/sound-effects/gafsfx02-cartoon-materials/
GAFSFX03 – Small Crowds Outdoor,"4.45 GB / 1947 WAV files. Voice samples, recorded with small audiences. 96k/24bit ",Game Audio Factory,$80.00,http://www.sonniss.com/sound-effects/gafsfx03-small-crowds-outdoors/
GAFSFX04 – Liquids Materials,1.91GB / 402 WAV files. Various water sound effects. 96kHz / 24bit,Game Audio Factory,$50.00,http://www.sonniss.com/sound-effects/gafsfx04-liquids-materials/
GAFSFX07 – Yellowstone Geysers,"4.93 GB / 55 WAV files. Mudpots, steam, water bubbles & splashes. 96kHz / 24bit",Game Audio Factory,$30.00,http://www.sonniss.com/sound-effects/gafsfx07-yellowstone-geysers/
G4FSFX08 - Harley Davidson,"1.3 GB / 39 WAV files. Accelerations, Gear shift, starts, stops, etc. 96kHz / 24bit",Game Audio Factory,$15.00,http://www.sonniss.com/sound-effects/g4fsfx08-harley-davidson/
The Source Collection SFX Pack,"1.6 GB / 144 WAV files. Engines, props, mechanisms & more. 44.1kHz / 24bit.",George Karagioules,$30.00,http://www.sonniss.com/sound-effects/source-collection-sfx-pack/
SFX for Board Games,54.5MB / 300+ WAV files. Various board game sound effects. 44.1kHz / 24bit,George Karagioules,$18.00,http://www.sonniss.com/sound-effects/sfx-board-games/
SILENTSCAPES: Roomtones,1.2 GB / 36 WAV files. Ambience. Indoor & outdoor roomtones . 48kHz / 24bit,Giorgio Riolo,$40.00,http://www.sonniss.com/sound-effects/silentscapes_roomtones-ambiences-backgrounds-sound-effects/
Sci-Fi Elements,47 MB. A collection of sci-fi production elements. 44.1kHz / 16bit,Glitchedtones,$10.00,http://www.sonniss.com/sound-effects/sci-fi-elements-sfx-library/
Circuit Bent Production Elements,22 MB. Bleeps. beeps and digital glitches. 44.1kHz / 16bit,Glitchedtones,$10.00,http://www.sonniss.com/sound-effects/circuit-bent-production-elements-sfx-library/
Data Destruction,37 MB / 112 WAV files. Various digital glitches. 44.1kHz / 16bit,Glitchedtones,$15.00,http://www.sonniss.com/sound-effects/data-destruction-sound-library/
AMSTERDAM,"5.7 GB / 91 WAV files. Museums, Metros, Cafe's, Supermarkets, etc. 96kHz / 24bit",Glowb Recordings,$110.00,http://www.sonniss.com/sound-effects/amsterdam-sfx/
AUSTIN HEALEY MKIII 1964,"2.41 GB / 60 WAV files. Starts, passes, interior & exterior ambience. 96k / 24bit",Glowb Recordings,$100.00,http://www.sonniss.com/sound-effects/austin-healey-mkiii-1964/
AUDI A5 2011,"1.1 GB / 36 WAV files. Start ups, Idles, Revs, Pull aways & more. 96kHz / 24bit",Glowb Recordings,$75.00,http://www.sonniss.com/sound-effects/audi-a5-2011/
AUSTIN 7 (1932),2.35 GB / 47 WAV files. - Start ups - Idles - Revs - Pull aways - Pull ups. 96kHz / 24bit,Glowb Recordings,$100.00,http://www.sonniss.com/sound-effects/austin-7-1932-sfx/
BENTLEY ARNAGE T MULINER 2005 V8 6.75L,"1.95 GB / 54 WAV files. Foley, horn, passbys, revs & more. 96k / 24bit",Glowb Recordings,$100.00,http://www.sonniss.com/sound-effects/bentley-arnage-muliner-2005-v8-6-75l/
BLAST FURNACE,"1.53 GB / 19 WAV files. Furnace atmos, steam bursts & steel making. 96k / 24bit",Glowb Recordings,$60.00,http://www.sonniss.com/sound-effects/blast-furnace-sfx/
BLETCHLEY PARK ENIGMA,488.4 MB / 19 WAV files. Electro-mechanical rotors and more. 96kHz / 24bit,Glowb Recordings,$50.00,http://www.sonniss.com/sound-effects/bletchley-park-enigma/
CLYNO ROYAL 1927,"1.32 GB / 38 WAV files. Reverses, passes, pull away's & foley.  96kHz / 24bit",Glowb Recordings,$100.00,http://www.sonniss.com/sound-effects/clyno-royal-1927-sfx/
FORD MODEL T 1919,"2.14 GB / 43 WAV files. Start ups, Idles, Revs, Pull aways, etc. 96kHz / 24bit",Glowb Recordings,$100.00,http://www.sonniss.com/sound-effects/ford-model-t-1919/
FORD MODEL Y 1932 09L STRAIGHT 4,"1.59 GB / 26 WAV files. Startups, idles, reverses, passes & pulls. 96kHz / 24bit",Glowb Recordings,$100.00,http://www.sonniss.com/sound-effects/ford-model-1932-09l-straight-4/
HEAVY STEEL FABRICATION,"1.24 GB / 22 WAV files. Gauging, Grinding, Banging, Burning & Welding. 96k / 24bit",Glowb Recordings,$60.00,http://www.sonniss.com/sound-effects/heavy-steel-fabrication/
HYUNDAI 2012 DIESEL,1.41 GB / 28 WAV files. On-board and exterior perspectives. 96kHz / 24bit,Glowb Recordings,$75.00,http://www.sonniss.com/sound-effects/hyundai-2012-diesel-sfx/
JACOBITE HEAVY GAUGE STEAM TRAIN, 2.2 GB.  interior and exterior ambiences + whistles & steam releases.  96kHz / 24bit,Glowb Recordings,$50.00,http://www.sonniss.com/sound-effects/jacobite-heavy-gauge-steam-train/
JAGUAR SS SALOON 1937,2.02 GB / 38 WAV files. - Start ups - Idles - Revs - Pull aways. 96kHz / 24bit,Glowb Recordings,$100.00,http://www.sonniss.com/sound-effects/jaguar-ss-saloon-1937-sound-effects/
LANDROVER SERIES 1 1954,"1.8 GB / 54 WAV files. Foley, Horn, Start ups, Idles, Revs, Pull aways. 96k / 24bit",Glowb Recordings,$100.00,http://www.sonniss.com/sound-effects/landrover-series-1-1954/
MINI COOPER S 1971 1275cc Twin Carb,"1.44 GB / 31 WAV files. Passbys, foley, revs, idles, stops & starts. 96kHz / 24bit",Glowb Recordings,$80.00,http://www.sonniss.com/sound-effects/mini-cooper-1971-1275cc-twin-carb/
NISSAN PATROL 1994 4.2L DIESEL 4X4,"1.96 GB / 41 files. Onboard & exterior perspectives, horn, passbys, etc. 96k / 24bit",Glowb Recordings,$75.00,http://www.sonniss.com/sound-effects/nissan-patrol-1994-sfx/
NISSAN PATROL 1998 2.8L DIESEL 4X4,"1.51 GB / 42 WAV files. Pull aways, pull ups, idle's ,starts & revs. 96kHz / 24bit",Glowb Recordings,$75.00,http://www.sonniss.com/sound-effects/nissan-patrol-1998-2-8l-diesel-4x4/
OIL REFINERY,"1.37 GB / 21 WAV files. Steam Turbines, Fans & Plant atmos. 96kHz / 24bit",Glowb Recordings,$60.00,http://www.sonniss.com/sound-effects/oil-refinery-sfx/
ROLLS ROYCE 1932 20/25 STRAIGHT 6,"2.07 GB / 61 WAV files. Foley, Horn, Start ups, Idles, Revs & Pull aways. 96kHz / 24bit",Glowb Recordings,$100.00,http://www.sonniss.com/sound-effects/rolls-royce-1932-2025-straight-6/
SKIDOO SNOW MOBILE,"620.1 MB / 38 WAV files. Starts, Stops, Idles, Passbys & Aways. 96kHz / 24bit",Glowb Recordings,$75.00,http://www.sonniss.com/sound-effects/skidoo-snow-mobile/
SUBARU LEGACY 1994 2L SNOW TYRES,"2.38 GB / 45 files. Reverses, Pass bys. Pull away's & more.  96kHz / 24bit",Glowb Recordings,$75.00,http://www.sonniss.com/sound-effects/subaru-legacy-1994-2l-snow-tyres/
TOYOTA LAND CRUISER 3L DIESEL 4X4,"2.04 GB / 34 WAV files. Foley, Horn, Start ups, Idles & Revs. 96kHz / 24bit",Glowb Recordings,$75.00,http://www.sonniss.com/sound-effects/toyota-land-cruiser/
TRIUMPH STAG 1974,"1.65 GB / 60 WAV files. Foley, revs, idles, passes, starts & stops. 96k / 24bit",Glowb Recordings,$100.00,http://www.sonniss.com/sound-effects/triumph-stag-1974/
LONDON,12.77 GB / 125 WAV files. From Buckingham Palace to Big Ben. 96k / 24bit,Glowb Recordings,$125.00,http://www.sonniss.com/sound-effects/london-ambience-sfx/
MOSCOW,"7.16 GB / 101 WAV files. Restaurants, Banks, Metros & more. 96kHz / 24bit",Glowb Recordings,$110.00,http://www.sonniss.com/sound-effects/moscow-sfx/
GUN MECHANICS - UK POLICE ISSUE,72 MB. Various gun mechanics and foley movements. 48kHz / 24bit,Graham Donnelly,$15.00,http://www.sonniss.com/sound-effects/gun-mechanics-uk-police-issue-sound-effects-library/
Bells & Bowls,"103.6 MB. Sine waves, strange wobbles & beat frequencies. 96kHz / 24bit",Hzandbits,$17.00,http://www.sonniss.com/sound-effects/bells-bowls/
Excited Electrons,399 MB / 121 WAV files. - Squealing and squelching from electronics. 96kHz / 24bit,Hzandbits,$26.00,http://www.sonniss.com/sound-effects/excited-electrons-sound-effect-library/
Hvac Drones & Tones,1.22GB / 27 WAV files. HVAC-addled drones and room tones. 96kHz / 24bit,Hzandbits,$17.00,http://www.sonniss.com/sound-effects/hvac-drones-tones/
Rubber Stamps,48.5 MB. 45 sounds of 7 different rubber stamps. 96kHz / 24bit,Hzandbits,$17.00,http://www.sonniss.com/sound-effects/rubber-stamps-sfx-library/
Modern Cash Register,12 MB / 16 WAV files. - Modern day cash register sound recordings. 96kHz / 24bit,Hzandbits,$17.00,http://www.sonniss.com/sound-effects/modern-cash-register-sfx-library/
Metal Bars & Bells,88.7 MB / 49 WAV files. Bell-like sound effects. 96kHz / 24bit,Hzandbits,$17.00,http://www.sonniss.com/sound-effects/metal-bars-bells/
Cylindrical Gong,69.3 MB / 27 WAV files. Gong sound recordings. 96kHz / 24bit,Hzandbits,$17.00,http://www.sonniss.com/sound-effects/cylindrical-gong-sound-effects-library/
Urban Winds,"1.13 GB / 38 WAV files. Winds around the city, empty streets, etc. 96kHz / 24bit",Hzandbits,$26.00,http://www.sonniss.com/sound-effects/urban-winds/
75 CAR PASS BYS ON MOIST ASPHALT,337.4 MB / 75 WAV files. Car passes on moist asphalt. 48kHz / 24bit,Jakob Thiesen,$10.00,http://www.sonniss.com/sound-effects/75-car-pass-bys-moist-asphalt/
Mitsubishi IMIEV - Electric Car,137.8 MB / 35 WAV files. Mitsubishi IMIEV electric car.  96kHz / 24bit,Jakob Thiesen,$35.00,http://www.sonniss.com/sound-effects/mitsubishi-imiev-fully-electric-car/
12 PLANES PASSBY OVERHEAD,250 MB / 12 WAV files. Overhead Plane Pass Bys. 96kHz / 24bit,Jakob Thiesen,$10.00,http://www.sonniss.com/sound-effects/12-planes-passby-overhead/
Volvo V40 Hatchback Foley Elements,"140.5 MB / 57 WAV files. - Doors, Hoods, Seats, Locks, Hatchbacks. 96kHz / 24bit",Jakob Thiesen,$10.00,http://www.sonniss.com/sound-effects/volvo-v40-hatchback-foley-elements/
Early Gasoline Engines,485 MB / 12 WAV files. - Historical engines and fly-wheel sounds. 96kHz / 24bit,JC Sound,$10.00,http://www.sonniss.com/sound-effects/early-gasoline-engines/
Bent Circuits,"175.4 MB / 173 WAV files. Glitchy, warbly, screechy sounds. 96kHz / 24bit",Joe Griffin,$10.00,http://www.sonniss.com/sound-effects/bent-circuits/
Hard Drive Hash,"38.9 MB. Failing hard drives, corrupted audio & bad drivers. 96k / 24bit",Joe Griffin,$8.00,http://www.sonniss.com/sound-effects/hard-drive-hash/
Places With People,1.6 GB / 26 WAV files. Interior & exterior environments with people. 48kHz / 24bit,Joe Griffin,$20.00,http://www.sonniss.com/sound-effects/places-people-sfx/
Background Machinery,680 MB / 100 WAV files. Machinery sound effects. 96kHz / 24bit,Julian Ray,$60.00,http://www.sonniss.com/sound-effects/background-machinery/
Space - The Finest FX : Sounds of Space,4.3 GB / 110 WAV files. Abstract and melodic sounds. 96kHz / 24bit,Julian Ray,$80.00,http://www.sonniss.com/sound-effects/space-finest-fx-sounds-space/
chimes and bells,211 MB / 43 WAV files. Various wind chimes and bells. 48kHz / 24bit,jverderame,$15.00,http://www.sonniss.com/sound-effects/chimes-bells/
Modular Synth,261.1 MB. 43 unique sounds produced by a custom modular synthesizer. 48kHz/24bit,Kaipaquin,$15.00,http://www.sonniss.com/sound-effects/modular-synth/
Induction,"1.2 GB / 123 WAV files. Buzzes, drones, zaps, pops. 96kHz / 24bit",Kaipaquin,$20.00,http://www.sonniss.com/sound-effects/induction/
Broken Glass,"491.4 MB / 65 WAV files. Smashing bottles, plates and tiles. 192kHz / 24-bit",Kaipaquin,$18.00,http://www.sonniss.com/sound-effects/broken-glass/
Ronks,706 MB / 108 WAV files. Eerie metallic sound effects. 192kHz / 32-bit,Kaipaquin,$18.00,http://www.sonniss.com/sound-effects/ronks/
Air Conditioners Vents and Fans,"745.7 MB / 46 WAV files. Air Conditioners, vents and fans. 48kHz / 24bit",Kaipaquin,$15.00,http://www.sonniss.com/sound-effects/air-conditioners-vents-fans/
1969 Impala,1.34 GB / 33 WAV files. 1969 Chevrolet Impala car sound effects. 96kHz / 24bit,Kaipaquin,$20.00,http://www.sonniss.com/sound-effects/1969-impala-sound-fx/
Ice cubes & Ice Blocks,"201.3 MB / 51 WAV files. Crackling, breaking, twisting, sizzling. 96kHz/24bit",Kevin Durr,$10.00,http://www.sonniss.com/?post_type=download&p=62146
UI Soundpacks,"3.4 GB / 1000+ sounds. Enter, select, options, errors, etc. 96kHz / 24bit",KPOW Audio,$39.00,http://www.sonniss.com/sound-effects/ui-soundpacks-sfx-library/
Toots & Squeaks,"4.81 GB / 581 WAV files. Whistles, toys, horns & blowers 96kHz / 24bit",KPOW Audio,$45.00,http://www.sonniss.com/sound-effects/toots-squeaks-sound-library/
Industrial Disquiet,7.3 GB / 53 WAV files. Industrial ambience (day & night). 96k / 24bit,KPOW Audio,$85.00,http://www.sonniss.com/sound-effects/industrial-disquiet-sfx-library/
Sally77 - friendly female robot voice,2.2 GB / 9027 WAV files. Female robot voice. 3000 words. 44.1kHz/24bit,Leevaudio,$129.00,http://www.sonniss.com/sound-effects/sally77-friendly-female-robot-voice/
Okamoid - powerful commander robot voice,2.3 GB / 9027 WAV files. Commander robot voice. 3000 words. 44.1kHz/24bit,Leevaudio,$129.00,http://www.sonniss.com/sound-effects/okamoid-powerful-commander-robot-voice/
Fourbit – your everyday robot voice,3.4 GB. Small-size-robot voice pack. 3000 words. 44.1kHz/24bit,Leevaudio,$129.00,http://www.sonniss.com/sound-effects/fourbit-everyday-robot-voice/
Soldier Footsteps,45.5 MB / 120 WAV files. Soldier footsteps (in army wear and boots). 96kHz / 24bit,Levan Nadashvili,$25.00,http://www.sonniss.com/sound-effects/soldier-footsteps/
Civilian Footsteps,45.6 MB / 120 WAV files. Boot footsteps on multiple surface types. 96kHz / 24bit,Levan Nadashvili,$25.00,http://www.sonniss.com/sound-effects/civilian-footsteps/
COMPUTER GLITCH,"137 WAV files. Glitches - Processed in time, velocity and pitch. 96k / 24bit",MatiasMacSD,$15.00,http://www.sonniss.com/sound-effects/computer-glitch/
THE ZONE DRONES,1.8 GB / 51 WAV files. Drones created using a variety of sources. 96kHz / 24bit,MatiasMacSD,$15.00,http://www.sonniss.com/sound-effects/the-zone-drones/
THE IMPACT - CINEMATIC IMPACTS,296.5 MB / 104 WAV files. Cinematic impact sound effects. 96kHz / 24bit,MatiasMacSD,$15.00,http://www.sonniss.com/sound-effects/cinematic-impacts/
SCI-FI ZONE - CONSTRUCTION KIT,"263.3 MB / 78 WAV files. Sci-fi atmospheres, drones & more. 96kHz / 24bit",MatiasMacSD,$15.00,http://www.sonniss.com/sound-effects/sci-fi-zone-construction-kit/
FEEL TEXTURES VOL 1,"205.3 MB / 80 WAV files. - Wind chimes, guitar noises, scratches. 96kHz / 24bit",MatiasMacSD,$15.00,http://www.sonniss.com/sound-effects/feel-textures-vol-1/
THE MACHINES - ROBOTIC SOUNDS,"304.9 MB / 212 WAV files. Robot, transformations, servos, etc. 96kHz / 24bit",MatiasMacSD,$15.00,http://www.sonniss.com/sound-effects/machines-robotic-sounds/
MENTAL STRAIN,"729 MB / 118 WAV files. Screams, impact, vinyl and radio noises. 96kHz / 24bit",MatiasMacSD,$15.00,http://www.sonniss.com/vendor/matiasmacsd/
INFECTED ZONE,"991.7 MB / 92 WAV files. Ambiences, drones & musical elements. 96kHz / 24bit",MatiasMacSD,$15.00,http://www.sonniss.com/sound-effects/infected-zone/
The Borax Experiment - Gore & Slime,195 MB / 200 WAV files. Gore & horror sound effects. 96kHz / 24bit,Mattia Cellotto,$11.00,http://www.sonniss.com/sound-effects/borax-experiment-gore-slime/
Crunch Mode,171 MB / 230 WAV files. Gore & horror sound effects. 96kHz / 24bit,Mattia Cellotto,$11.00,http://www.sonniss.com/sound-effects/crunch-mode/
Metal Groans and Slams,"1.86 GB. Metal kicked, hammered, bowed and induced to vibrate. 96kHz / 24bit",Mattia Cellotto,$37.00,http://www.sonniss.com/sound-effects/metal-groans-and-slams/
Rocks Momentum,"1.8 GB / 1100+ WAV files. Large rocks, stones, bricks, wood logs. 96kHz / 24bit",Mattia Cellotto,$38.00,http://www.sonniss.com/sound-effects/rocks-momentum/
Undoing Computer,204.1 MB / 125 WAV files. Metal case computers & their destruction. 96k / 24bit,Mechanical Wave,$15.00,http://www.sonniss.com/sound-effects/computer/
"Rock, Brick and Dirt","112.3 MB / 100 WAV files. Rock, brick & dirt smashing debris. 96k / 24bit",Mechanical Wave,$10.00,http://www.sonniss.com/sound-effects/rock-brick-dirt/
Vegetable Massacres,"192.1 MB / 175 WAV files. Vegetable hits, smashes & drops. 96kHz / 24bit",Mechanical Wave,$15.00,http://www.sonniss.com/sound-effects/vegetable-massacres/
Foley Sessions 01,"764.7 MB / 314 WAV files. Various metals, plastic & glass foley. 96kHz / 24bit",Mechanical Wave,$25.00,http://www.sonniss.com/sound-effects/foley-sessions-01/
Sci-Fi Invaders,900.3 MB / 235 WAV files. Sci-fi action and alien sound fx. 96kHz / 24bit,Mechanical Wave,$22.00,http://www.sonniss.com/sound-effects/sci-fi-invaders/
Ambience and Weather Part 01,"1.28 GB / 28 WAV files. Weather, ambience and room tone. 96kHz / 24bit",Mechanical Wave,$22.00,http://www.sonniss.com/sound-effects/ambience-weather-part-01/
Hits and Whoosh,968 MB / 606 WAV files. Hit actions and whoosh sound fx. 96kHz / 24bit,Mechanical Wave,$32.00,http://www.sonniss.com/sound-effects/hits-and-whoosh/
Ski-Doo,1.36 GB / 80 WAV files. Ski-Doo sound effects. 6 different models. 96k / 24bit,Mechanical Wave,$25.00,http://www.sonniss.com/sound-effects/ski-doo-sound-effects-library/
